"Activate element","Backspace","Copy","Deselect all","External action","Focus next widget","Go","Highlight next URL","Insert","Join chat room",,"Left adjust text","Mark as read","Next item","Open link","Page up ","Quick reply","Redo","Search","Toggle overstrike","Undo","View messages from contact","Wand",,,"Zoom to"
"Add contact","Backspace word","Copy to note","Delete","Enable handheld mode","Focus previous widget","Go to start ","Highlight previous  URL","Input method status changed",,,"List chat rooms list","Mark as unread","Previous item","Open link in new page","Page down ",,"Range go to start ","Show link popup menu","Toggle style bold","Uncheck item","View messages from selected contact","Work offline",,,"Zoom in"
"Add nick to contact","Backspace","Close cycler","Delete word","Enable mediumscreen mode","Forward","Go to end ","Highlight next heading","Import mail",,,"Leave chat room","Mark as spam","Next character","Open link in new window","Page left ",,"Range go to end ","Select all","Toggle style italic","Unfocus form","View document source","Work online",,,"Zoom out"
"Add attachment",,"Click dfault button","Delete to end of line","Enable tv rendering mode","Focus next radio widget","Go to Top CM Bottom","Highlight previous heading","Import mewsfeed list",,,"Leave access key mode","Mark as not spam","Previous character","Open link in background window","Page right ",,"Range go to line start","Speak selection","Toggle style underline","Undelete","View frame sourse",,,,
"Allow external embedes",,"Click button","Download URL","Enable scroll bars","Focus previous radio widget","Go to Content Magic","Highlight next element","Insert session",,,"Load all images","Manage accounts","Next word","Open link in background page","Paste mouse selection",,"Range go to line end ","Speak from selection","Toggle SSR","Use background image as foreground skin","View hotlist",,,,
"Add filter from mail",,"Convert hex to unicode","Disable handheld mode","Edit draft","Focus form","Go line start ","Highlight previous element","Insert contacts file",,,"Leave print preview","Mark as read automatically","Previous word","Ok","Paste",,"Range page up ","Stop speaking","Tile vertically","Use background image as backround skin","View style",,,,
"Add music",,"Check item","Disable mediumscreen mode","Edit chat room","Find previous","Go line end ","Highlight next block","Import bookmarks",,,"Leave fullscreen","Mark thread as read","Next line","Open","Paste to note",,"Range page down ","Scroll left ","Tile horizontally","Use background image as desktop background","View main bar",,,,
"Add to bookmarks",,"Close dropdown","Disable tv rendering mode","Edit account","Focus page","Go to homepage","Highlight previous block","Import contacts",,,"Load image","Mark thread and next unread","Previous line","Open image","Paste and go",,"Range page left ","Scroll right ",,"Use image as desktop background","View status bar",,,,
"Add frame to bookmarks",,"Cut","Disable scroll bars","Export mail index","Find","Get mail","Highlight next frame","Import netscape bookmarks",,,"Low security","Maximize frame","Navigate up ","Open background image","Print preview",,"Range page right ","Scroll up ",,"Use image as foreground skin","View page bar",,,,
"Add all to bookmarks",,"Copy level text","Delete account","Export mail","Find inline","Go to image","Highlight previous frame","Import explorer bookmarks",,,"Lock toolbars","Manage","Navigate down ","Open frame in new page","Play music",,"Range next item","Scroll down ",,"Use image as background skin","View personal bar",,,,
"Add trusted application",,"Change direction to LTR","Disable smileys","Export mail messages","Find next","Go to history","Hide compose header","Import KDE1 bookmarks",,,"Lock panel","Manage trusted application","Navigate right ","Open frame in background page","Pause music",,"Range previous item","Show doropdown",,"Use system skin coloring","View address bar",,,,
"Add panel",,"Change direction to RTL","Detach page","Export newsfeed list","Forward mail","Go to page","Hide in unread","Import konqueror bookmarks",,,"Lock page","Manage bookmarks","Navigate left","Open item","Print document",,"Range next character","Stop",,"Unlock page","View navigation bar",,,,
"Activate window",,"Cycle to next page","Delete private data","Enable smileys","Fast forward","Go to similar page","Hide quick reply","Identify as",,,,"Manage mouse","Navigate page up ","Open all items",,,"Range previous  character","Switch to next page",,"Unlock toolbars","View progress bar",,,,
"Activate hotlist window",,"Cycle to previous page","Delet skin","Execute program","Focus address field","Go to nickname","Hide quick view","Install Certificate",,,,"Manage keyboard","Navigate page down ","Open blocked popup",,,"Range next word","Switch to previous page",,"Unlock panel","Validate document source",,,,
"Add link to bookmarks",,"Cycle to next window","Duplicate toolbar setup","Edit panel","Focus search field","Go to link element","Hotclick search",,,,,"Manage wand","Navigate leave right","Open document",,,"Range previous word","Show popup menu",,,"Validate frame source",,,,
"Add link to contacts",,"Cycle to previous window","Duplicate menu setup","Enter access key mode","Focus personal bar","Go to contact homepage","Hide new page button",,,,,"Manage cookies","Navigate leave left ","Open session",,,"Range previous line","Show hidden popup menu",,,"Validate java path",,,,
"Add web language",,"Close page","Duplicate mouse setup","Enter fullscreen","Focus quick reply","Go to parent directory","Hide culomn",,,,,"Manage certificates","Navigate leave up ","Open bookmarks file",,,"Range next line","Spell check",,,,,,,
"Accept Certificate",,"Compose mail","Duplicate keyboard setup","Edit properties ","Focus chat input","Go to buypage","Hide search",,,,,"Manage modes","Navigate leave down ","Open contacts file",,,"Reload","Spell ignore word",,,,,,,
"Apply",,"Compose to contact","Delete keyboard setup","Edit item","Focus panel",,"Hotlist alwas on top",,,,,"Manage script options","New page","Open transfer",,,"Reply","Spell replace word",,,,,,,
"Activate button",,"Compose cc contact","Delete mouse setup","Exit","Find plugins",,"Hide opera",,,,,"Manage middle click options","New filter","Open transfer folder",,,"Reply all","Spell add word",,,,,,,
"Auto complete server name",,"Compose bcc contact","Delete menu setup","Enable inline fine",,,"High security",,,,,"Manage plugins ","New chat room","Open URL in current page",,,"Redirect mail","Spell delete word",,,,,,,
,,"Chat command","Delete toolbar setup","Enable menu bar",,,"Hide transfer details",,,,,"Manage java","New account","Open URL in new page",,,"Resend mail","Spell add language",,,,,,,
,,"Clear mail view flag","Disable inline find","Export bookmarks",,,"Hide panel",,,,,"Minimize page","New newsfeed","Open URL in new background page",,,"Remove attachment","Spell delete language",,,,,,,
,,"Cansel","Disable menu bar","Export bookmarks to HTML",,,"Hide panel toggle",,,,,"Maximize page","Next track","Open URL in new window",,,"Right adjust text","SVG zoom in",,,,,,,
,,"Change","Duplicat page","Export selected bookmarks to HTML",,,"Highlight bookmark",,,,,"Minimize window","Previous track","Open BitTorrent preferences",,,"Reflesh chat room list","SVG zoom out",,,,,,,
,,"Copy document address","Disable popup windows","Export contacts",,,"Highlight note",,,,,"Mzximize window","New browser window",,,,"Read mail","SVG zoom",,,,,,,
,,"Copy link","Disable GIF animation","Enable popup windows ",,,,,,,,"Minimize all","New bookmark",,,,"Read newsfeed","SVG start animation",,,,,,,
,,"Copy link mail address","Disable embedded audio","Enable requested popup windows",,,,,,,,"Maximize all","New contact",,,,"Remove","SVG stop animation",,,,,,,
,,"Copy image address","Disable java","Enable popup windows in background",,,,,,,,"Medium security","New group",,,,"Remove panel","SVG pause animation",,,,,,,
,,"Copy background image address","Disable javascript","Enable GIF animation",,,,,,,,"Manage contacts","New note",,,,"Restore to defaults","SVG set quality",,,,,,,
,,"Copy background image","Disable plugins","Enable embedded audio",,,,,,,,"Move item up","New folder",,,,"Rewind","Send message to contact",,,,,,,
,,"Copy image","Disable cookies","Enale java",,,,,,,,"Move item down","New seperator",,,,"Reload image","Send mail",,,,,,,
,,"Close item","Disable referrer logging","Enable javascript",,,,,,,,"Menu folder","New shortcut",,,,"Remove foreground skin","Send queued mail",,,,,,,
,,"Close all items","Disable proxy servers","Enable plugins",,,,,,,,,"New bookmarks file",,,,"Remove background skin","Stop sending mail",,,,,,,
,,"Close window","Disable automatic reload","Enable cookies",,,,,,,,,"New contacts file",,,,"Reset shortcuts","Send address in mail",,,,,,,
,,"Close clicked page","Disable personal bar bookmarks","Enable referrer logging",,,,,,,,,"No security",,,,"Reopen page","Send document address in mail",,,,,,,
,,"Copy frame address","Disable skin coloring","Enable proxy servers",,,,,,,,,"New file type",,,,"Rename toolbar setup","Send frame address in mail",,,,,,,
,,"Change masterpassword","Disable large images","Enable automatic reload",,,,,,,,,"New server",,,,"Rename menu setup","Save draft",,,,,,,
,,"Create linked windwo","Disale display images","Enable personal bar bookmarks",,,,,,,,,"Never",,,,"Rename mouse setup","Show compose header",,,,,,,
,,"Cascade","Display cached images only","Enable large images",,,,,,,,,,,,,"Rename keyboard setup","Search mail",,,,,,,
,,"Close all","Download URL as","Enable display images",,,,,,,,,,,,,"Reflesh display","Start search",,,,,,,
,,"Close other","Disable special effects","Enable special effects",,,,,,,,,,,,,"Reload frame ","Show mail filters",,,,,,,
,,"Check for upgrade","Disable delete private data","Edit file type",,,,,,,,,,,,,"Reload all pages","Show in unread",,,,,,,
,,"Cycle to previous window",,"Execute transferitem",,,,,,,,,,,,,"Reload panel","Set chat status",,,,,,,
,,"Cycle to next window",,"Enable delete private data",,,,,,,,,,,,,"Restore page","Send file",,,,,,,
,,"Copy transfer info",,"Edit site preferences",,,,,,,,,,,,,"Restore window","Send messaage",,,,,,,
,,"Customize toolbars",,,,,,,,,,,,,,,"Restore all","Stop mail",,,,,,,
,,"Choose sound",,,,,,,,,,,,,,,"Register","Subscribe to groups",,,,,,,
,,"Choose background color",,,,,,,,,,,,,,,"Resume transfer","Send text in mail",,,,,,,
,,"Choose link color",,,,,,,,,,,,,,,"Restart transfer","Set mail view type",,,,,,,
,,"Choose font color",,,,,,,,,,,,,,,"Remove transfer","Set mail view flag",,,,,,,
,,"Check all",,,,,,,,,,,,,,,"Remove all finished transfers","Set mail view age",,,,,,,
,,"Clear disk cache",,,,,,,,,,,,,,,"Report site problem","Set mail display type",,,,,,,
,,"Clear visited history",,,,,,,,,,,,,,,,"Suppress external embeds",,,,,,,
,,"Choose current page",,,,,,,,,,,,,,,,"Show quick reply",,,,,,,
,,"Create search",,,,,,,,,,,,,,,,"Show quick view",,,,,,,
,,"Content block mode on",,,,,,,,,,,,,,,,"Show split view",,,,,,,
,,"Content block mode off",,,,,,,,,,,,,,,,"Show message view",,,,,,,
,,"Content block accept",,,,,,,,,,,,,,,,"Show list view",,,,,,,
,,"Content block cancel",,,,,,,,,,,,,,,,"Subscribe newsfeed",,,,,,,
,,"Content block details",,,,,,,,,,,,,,,,"Show raw mail",,,,,,,
,,,,,,,,,,,,,,,,,,"Save attachment to desktop",,,,,,,
,,,,,,,,,,,,,,,,,,"Select author mode",,,,,,,
,,,,,,,,,,,,,,,,,,"Select user mode",,,,,,,
,,,,,,,,,,,,,,,,,,"Select user CSS file",,,,,,,
,,,,,,,,,,,,,,,,,,"Select alternate CSS Skin",,,,,,,
,,,,,,,,,,,,,,,,,,"Show print preview as screan",,,,,,,
,,,,,,,,,,,,,,,,,,"Show print preview as one frame per sheet",,,,,,,
,,,,,,,,,,,,,,,,,,"Show print preview as active frame",,,,,,,
,,,,,,,,,,,,,,,,,,"Save link",,,,,,,
,,,,,,,,,,,,,,,,,,"Save image",,,,,,,
,,,,,,,,,,,,,,,,,,"Cshow image properties",,,,,,,
,,,,,,,,,,,,,,,,,,"Show background image",,,,,,,
,,,,,,,,,,,,,,,,,,"Show background image properties",,,,,,,
,,,,,,,,,,,,,,,,,,"Save background image",,,,,,,
,,,,,,,,,,,,,,,,,,"Save frame as",,,,,,,
,,,,,,,,,,,,,,,,,,"Set encoding",,,,,,,
,,,,,,,,,,,,,,,,,,"Stop music",,,,,,,
,,,,,,,,,,,,,,,,,,"Show new page button",,,,,,,
,,,,,,,,,,,,,,,,,,"Save document as",,,,,,,
,,,,,,,,,,,,,,,,,,"Show print setup",,,,,,,
,,,,,,,,,,,,,,,,,,"Show print options",,,,,,,
,,,,,,,,,,,,,,,,,,"Save document",,,,,,,
,,,,,,,,,,,,,,,,,,"Show preferences",,,,,,,
,,,,,,,,,,,,,,,,,,"Show file handlers",,,,,,,
,,,,,,,,,,,,,,,,,,"Show web search",,,,,,,
,,,,,,,,,,,,,,,,,,"Sort by culomn",,,,,,,
,,,,,,,,,,,,,,,,,,"Sort direction",,,,,,,
,,,,,,,,,,,,,,,,,,"Show column",,,,,,,
,,,,,,,,,,,,,,,,,,"Save window setup",,,,,,,
,,,,,,,,,,,,,,,,,,"Show search",,,,,,,
,,,,,,,,,,,,,,,,,,"Show window list",,,,,,,
,,,,,,,,,,,,,,,,,,"Select skin",,,,,,,
,,,,,,,,,,,,,,,,,,"Select session",,,,,,,
,,,,,,,,,,,,,,,,,,"Show help",,,,,,,
,,,,,,,,,,,,,,,,,,"Show security infomation",,,,,,,
,,,,,,,,,,,,,,,,,,"Save bookmarks as",,,,,,,
,,,,,,,,,,,,,,,,,,"Save selected bookmarks as",,,,,,,
,,,,,,,,,,,,,,,,,,"Save contacts",,,,,,,
,,,,,,,,,,,,,,,,,,"Save contacts as",,,,,,,
,,,,,,,,,,,,,,,,,,"Save selected contacts as",,,,,,,
,,,,,,,,,,,,,,,,,,"Set automatic reload",,,,,,,
,,,,,,,,,,,,,,,,,,"Show transfers",,,,,,,
,,,,,,,,,,,,,,,,,,"Show java console",,,,,,,
,,,,,,,,,,,,,,,,,,"Show on personal bar",,,,,,,
,,,,,,,,,,,,,,,,,,"Set skin coloring",,,,,,,
,,,,,,,,,,,,,,,,,,"Set visibility",,,,,,,
,,,,,,,,,,,,,,,,,,"Set alignment",,,,,,,
,,,,,,,,,,,,,,,,,,"Set auto alignment",,,,,,,
,,,,,,,,,,,,,,,,,,"Set wrapping",,,,,,,
,,,,,,,,,,,,,,,,,,"Set collapse",,,,,,,
,,,,,,,,,,,,,,,,,,"Show edit dropdown",,,,,,,
,,,,,,,,,,,,,,,,,,"Show extender popup menu",,,,,,,
,,,,,,,,,,,,,,,,,,"Show opera",,,,,,,
,,,,,,,,,,,,,,,,,,"Show context menu",,,,,,,
,,,,,,,,,,,,,,,,,,"Show activate bookmark menu",,,,,,,
,,,,,,,,,,,,,,,,,,"Show address dropdown",,,,,,,
,,,,,,,,,,,,,,,,,,"Show javascript console",,,,,,,
,,,,,,,,,,,,,,,,,,"Stop transfer",,,,,,,
,,,,,,,,,,,,,,,,,,"Show transfer details",,,,,,,
,,,,,,,,,,,,,,,,,,"Set show transferwindow",,,,,,,
,,,,,,,,,,,,,,,,,,"Show new transferitem on top",,,,,,,
,,,,,,,,,,,,,,,,,,"Show new transferitem on bottom",,,,,,,
,,,,,,,,,,,,,,,,,,"Set button syle",,,,,,,
,,,,,,,,,,,,,,,,,,"Set label",,,,,,,
,,,,,,,,,,,,,,,,,,"Show panel",,,,,,,
,,,,,,,,,,,,,,,,,,"Show panel toggle",,,,,,,
,,,,,,,,,,,,,,,,,,"Show link style",,,,,,,
,,,,,,,,,,,,,,,,,,"Show international fonts",,,,,,,
,,,,,,,,,,,,,,,,,,"Show proxy servers",,,,,,,
,,,,,,,,,,,,,,,,,,"Show name completion",,,,,,,
,,,,,,,,,,,,,,,,,,"Show server filters",,,,,,,
,,,,,,,,,,,,,,,,,,"Show security protocols",,,,,,,
,,,,,,,,,,,,,,,,,,"Show plugin path selector",,,,,,,
,,,,,,,,,,,,,,,,,,"Show advancd window options",,,,,,,
,,,,,,,,,,,,,,,,,,"Show attachments popupmenu",,,,,,,
,,,,,,,,,,,,,,,,,,"Save attachment to folder",,,,,,,
,,,,,,,,,,,,,,,,,,"Show default application",,,,,,,
,,,,,,,,,,,,,,,,,,"Show language preferences",,,,,,,
,,,,,,,,,,,,,,,,,,"Set preferences",,,,,,,
,,,,,,,,,,,,,,,,,,"Speak",,,,,,,
,,,,,,,,,,,,,,,,,,"Set widget mode",,,,,,,
,,,,,,,,,,,,,,,,,,"Set widget style",,,,,,,
